Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
Senior Boys,Team #2 - Nash Heating & Cooling (Orange) (7021),1,0,1,0,0,1.00,2.00,0.0000
Elementary Girls,Team #3 - Ron Wells Painting (Green) (7002),13,13,0,0,39,369.00,146.00,1.0000
Elementary Girls,Team 3,11,10,1,0,30,247.00,174.00,0.9091
Elementary Girls,Team #4 - Stoughton Pennysaver (Blue) (7003),13,8,5,0,24,293.00,246.00,0.6154
Elementary Girls,Team 2,11,6,5,0,18,154.00,135.00,0.5455
Elementary Girls,Team 1,11,5,6,0,15,189.00,170.00,0.4545
Elementary Girls,Team #1 - Town Spa Pizza (Pink) (7000),13,5,8,0,15,239.00,274.00,0.3846
Elementary Girls,Team 4,11,1,10,0,3,138.00,249.00,0.0909
Elementary Girls,Team #2 - New England Drain Service (Yellow) (7001),13,0,13,0,0,119.00,354.00,0.0000
PeeWee Boys,Team #1 - Thatsgrace.org (Blue) (6994),1,1,0,0,3,2.00,1.00,1.0000
